

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1808
Witnesses	Thomas Jones; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 49, Entry 1237
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069055&Relationship=Groom
Witnessed Marriage Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069055&Relationship=Bride



