

Richard Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waters
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 7
Source	LDS Film 1656376
Parent Of	George Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009903&Relationship=Baptised



