

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Oriel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 243, Entry 1944
Source	LDS Film 1656423
Parent Of	Grace Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170374&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170374&Relationship=2ndParent



