

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1823
Witnesses	Robert Bond; John Holden
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 89, Entry 267
Source	LDS Film 1656197
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055512&Relationship=Groom
Witnessed Marriage Of	Ellin Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055512&Relationship=Bride



