

Zacut Steeven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167600
First Name (With Contractions)	Zacut
First Name (Without Contractions)	Zacut
Surname	Steeven
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Highfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1840
Date Of Child's Birth	?
Notes	Native of Constantinople [The Christian names of the person baptised entered as 'John Louis Steeven'. Parent's first names 'Louis & Zacut' and surname 'Steeven' entered and then crossed out]
Register	Baptisms 1839 - 1840, Page 372, Entry 2971
Source	LDS Film 1656423
Parent Of	John Louis Steeven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167600&Relationship=Baptised
Married To	Louis Steeven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167600&Relationship=1stParent



