

Thomas Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trelford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cummberland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 189, Entry 1509
Source	LDS Film 1656377
Parent	William Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082157&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082157&Relationship=2ndParent



