

William Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sale
Gender	Male
Abode	Pellew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1839
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839, Page 167, Entry 1333
Source	LDS Film 1656423
Parent Of	Catharine Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162149&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162149&Relationship=2ndParent



