

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1856
Witnesses	William Wilson; Margaret Howarth, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 29, Entry 58
Source	LDS Film 1656679
Witnessed Marriage Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084091&Relationship=Groom
Witnessed Marriage Of	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084091&Relationship=Bride



