

John Trot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trot
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Towlson; Mary Smith, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 308, Entry 922
Source	LDS Film 93919
Witnessed By	John Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031745&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031745&Relationship=Witness_2
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031745&Relationship=Bride



