

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1768
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 32
Source	LDS Film 1656376
Parent Of	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011335&Relationship=Baptised



