

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Mill St. East
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1860
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jun 1860
Register	Baptisms 1860 - 1861, Page 66, Entry 522
Source	LDS Film 1656561
Parent Of	Alice Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255279&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255279&Relationship=2ndParent



