

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 46, Entry 362
Source	LDS Film 1656423
Parent	Isaac Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161178&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161178&Relationship=2ndParent



