

Margaret Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089154
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Spouse's Occupation (As Documented)	Watch-Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Chapel St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1816
Register	Baptisms 1815 - 1816, Page 226, Entry 1806
Source	LDS Film 1656378
Parent Of	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089154&Relationship=Baptised
Married To	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089154&Relationship=1stParent



