

John Cheshire Shafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cheshire
Surname	Shafton
Gender	Male
Abode	Ben's Gardens
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 400, Entry 3197
Source	LDS Film 1656422
Parent Of	Robert Shafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291604&Relationship=2ndParent



