

William Birkinshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkinshaw
Gender	Male
Abode	Birket Place
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3139
Source	LDS Film 1068892
Parent Of	Samuel Birkinshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197761&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197761&Relationship=2ndParent



