

Jane Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144471
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moorhouse
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1834
Date Of Child's Birth	16 Dec 1833
Register	Baptisms 1833 - 1834, Page 350, Entry 2795
Source	LDS Film 1656421
Parent Of	Thomas Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144471&Relationship=Baptised
Married To	James Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144471&Relationship=1stParent



