

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Milk St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1366
Source	LDS Film 1068892
Parent Of	Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190130&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190130&Relationship=2ndParent



