

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Abode	Fairhurst Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1801
Register	Baptisms 1802 - 1803, Page 157, Entry 512
Source	LDS Film 93833
Parent Of	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054970&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054970&Relationship=2ndParent



