

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Garden St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 360
Source	LDS Film 93873
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078840&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078840&Relationship=2ndParent



