

Richard Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Monkhouse
Gender	Male
Abode	Bell St., Toxteth park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1835 - 1836, Page 356, Entry 2844
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Alexander Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460990&Relationship=2ndParent



