

Nathaniel Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018285
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haye
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 652
Source	LDS Film 93833
Parent Of	Elizabeth Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018285&Relationship=Baptised



