

Joseph Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 82, Entry 655
Source	LDS Film 1656421
Parent	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149306&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149306&Relationship=2ndParent



