

Margaret Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035894
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcox
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Hale Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Date Of Child's Birth	24 Jan 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035894&Relationship=Baptised
Married To	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035894&Relationship=1stParent



