

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Name Suffixes	Junr.
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Oct 1771
Witnesses	John Eden, Junr.; James Eden
Marriage Type	Licence
Marrying Minister	John Henderson
Register	Marriages 1760 - 1777, Page 102, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Ralph Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049499&Relationship=Groom
Witnessed Marriage Of	Margaret Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049499&Relationship=Bride



