

John Euston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Euston
Gender	Male
Abode	18 Heath St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1860
Witnesses	John Mc Tigue of Frank? St.; Ellen Muldoon of Brick St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 201, Entry 3
Source	LDS Film 396378
Witnessed By	John McTigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123326&Relationship=Witness_1
Witnessed By	Ellen Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123326&Relationship=Witness_2
Married To	Maria Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123326&Relationship=Bride



