

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Dec 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 76, Entry 593
Source	LDS Film 1468979
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301473&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301473&Relationship=2ndParent



