

Morris Neagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060329
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Neagle
Gender	Male
Abode	James Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 7, Entry 55
Source	LDS Film 1656375
Married To	Elizabeth Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060329&Relationship=Deceased



