

Charles Henison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163982
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Henison
Gender	Male
Abode	Adlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 396, Entry 3166
Source	LDS Film 1656423
Parent Of	Thomas Henison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163982&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163982&Relationship=2ndParent



