

William Lewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1840
Witnesses	William Lewley, (X); Mary Burkey, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 81, Entry 161
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040054&Relationship=Groom
Witnessed Marriage Of	Maria Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040054&Relationship=Bride



