

William Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callow
Gender	Male
Abode	Denison Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	9 Dec 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 17
Source	LDS 1656373
Parent Of	Frances Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037651&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037651&Relationship=2ndParent



