

Joshua Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116974
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barton
Gender	Male
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 27, Entry 209
Source	LDS 1656419
Parent Of	Sarah Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116974&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116974&Relationship=2ndParent



