

Anne Tittonsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200568
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tittonsor
Spouse's Occupation (As Documented)	Fancy Biscuit Baker
Spouse's Occupation (Standardised)	Fancy Biscuit Baker
Gender	Female
Abode	Gomer Place Birkett Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1860
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 431
Source	LDS Film 1656149
Parent Of	Jane Tittonsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=Baptised
Married To	Thomas Tittonsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=1stParent



