

Robert Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130556
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddell
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1849
Witnesses	Robert Waddell; Jane B. Scott
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 68, Entry 135
Source	LDS Film 1656509
Witnessed Marriage Of	William Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130556&Relationship=Groom
Witnessed Marriage Of	Mary Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130556&Relationship=Bride



