

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	27 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 7
Source	LDS Film 396375
Parent Of	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432141&Relationship=2ndParent



