

Jessie Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197525
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Johnson
Gender	Unknown
Abode	37 Upper Milk Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 May 1854
Baptising Minister	George Read
Notes	P. B. child one year & 11 months old
Register	Baptisms 1846 - 1864, Page 90, Entry 5
Source	LDS Film 1656373
Parent	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197525&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197525&Relationship=2ndParent



