

Charles Francis Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301205
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis Joseph
Surname	Moss
Parent's Occupation (As Documented)	Military Composium?
Gender	Male
Abode	39 Kelso St Everton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Jul 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 164, Entry 1308
Source	LDS Film 1656013
Parent	Francis Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301205&Relationship=1stParent
Parent	Sarah Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301205&Relationship=2ndParent



