

Peter Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017378
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddocks
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 149, Entry 19
Source	LDS Film 1656376
Parent Of	Peter Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017378&Relationship=Deceased



