

William Haworth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Haworth
Surname	Wood
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 20, Entry 153
Source	LDS Film No 2147909
Parent	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432942&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432942&Relationship=2ndParent



