

Alice Founet?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095493
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Founet?
Former/Maiden/Other Surname 1	Moss
Gender	Female
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1805
Date Of Death	10 Aug 1805
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 75, Entry 1
Source	LDS Film 1647560
Parent	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095493&Relationship=1stParent
Married To	John Founet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095493&Relationship=Spouse



