

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 136, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	Edward Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004373&Relationship=Groom
Witnessed Marriage Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004373&Relationship=Bride



