

Charlotte Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162345
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dunn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Smithfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Register	Baptisms 1839, Page 192, Entry 1529
Source	LDS Film 1656423
Parent Of	Martha Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162345&Relationship=Baptised
Married To	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162345&Relationship=1stParent



