

William Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterburn
Gender	Male
Abode	Maguire St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 83, Entry 664
Source	LDS Film 93878
Parent Of	Henry Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132250&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132250&Relationship=2ndParent



