

Charles David Balberine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185674
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	David
Surname	Balberine
Gender	Male
Abode	Rupert Lane, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Jan 1845
Register	Baptisms 1844 -1846, Page 268, Entry 2139
Source	LDS Film 93884
Parent Of	Allan Balberine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185674&Relationship=Baptised



