

John Wilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilby
Name Suffixes	Gentleman
Gender	Male
Abode	Benson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Notes	[First name: Welby crossed out.]
Register	Baptisms 1837 - 1838, Page 199, Entry 1586
Source	LDS Film 1656422
Parent Of	Eliza Wilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289644&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289644&Relationship=2ndParent



