

Patrick McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084169
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McFarlane
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1856
Witnesses	Patrick McFarlane; Martha Macfarlane, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 68, Entry 136
Source	LDS Film 1656679
Witnessed Marriage Of	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084169&Relationship=Groom
Witnessed Marriage Of	Sarah Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084169&Relationship=Bride



