

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1860
Witnesses	John Williams, (X); Ellin Williams
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 193, Entry 386
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089417&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089417&Relationship=Bride



