

Jonathan Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039017
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wareing
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7541
Source	LDS Film 1656195
Parent Of	Eliz. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039017&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039017&Relationship=2ndParent



