

Edward Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cook
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 198, Entry 1582
Source	LDS Film 93887
Parent Of	John Durant Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241515&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241515&Relationship=2ndParent



