

John James Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Fairhurst
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Redmond Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 224, Entry 311
Source	LDSNo 1656418
Parent	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107434&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107434&Relationship=2ndParent



