

Joseph Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pritchard
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Witnesses	Joseph Pritchard, (X); Mary Houghland
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 93, Entry 185
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084218&Relationship=Groom
Witnessed Marriage Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084218&Relationship=Bride



