

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Prospect St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1855 - 1856, Page 204, Entry 1628
Source	LDS Film 93887
Parent Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238268&Relationship=2ndParent



