

John Murray Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Kirkwood
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Athol St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 239, Entry 1908
Source	LDS Film 93887
Parent	John Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235281&Relationship=1stParent
Parent	Mary Ann Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235281&Relationship=2ndParent



