

John Wattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wattleworth
Gender	Male
Abode	Adlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 146, Entry 1163
Source	LDS Film 93878
Parent Of	John Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136493&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136493&Relationship=2ndParent



