

John Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worswick
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1832
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Alexander Worswick; Martha Pennant
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 212, Entry 635
Source	LDS Film 93919
Witnessed By	Alexander Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028403&Relationship=Witness_1
Witnessed By	Martha Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028403&Relationship=Witness_2
Married To	Kezia Basketter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028403&Relationship=Bride



