

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219868
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Date Of Child's Birth	2 Apr 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 12
Source	LDS Film 1546062
Parent Of	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219868&Relationship=Baptised



