

Henry Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cordon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	New Brighton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 17, Entry 132
Source	LDS Film 93885
Parent	Jeremiah Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187499&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187499&Relationship=2ndParent



