

Abraham Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181807
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Morris
Gender	Male
Abode	Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Aug 1827
Register	Baptisms 1843 - 1844, Page 264, Entry 2106
Source	LDS Film 93884
Parent Of	Barbara Amelia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181807&Relationship=Baptised
Married To	Amelia Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181807&Relationship=2ndParent



