

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Georges Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 71, Entry 142
Source	LDS Film 1656375
Parent Of	Hannah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067087&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067087&Relationship=2ndParent



