

William Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Egerton
Gender	Male
Abode	Old Milk Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 6, Entry 46
Source	LDS Film 1656418
Parent Of	Eliza Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099324&Relationship=2ndParent



