

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	St. Paul's Square, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Aug 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 53, Entry 423
Source	LDS Film 1468980
Parent Of	Elizabeth Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131604&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131604&Relationship=2ndParent



