

Matthew Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032927
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Astley
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1835
Witnesses	Matthew Astley; Jane Weblin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 3, Entry 10
Source	LDS Film 1656197
Witnessed Marriage Of	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032927&Relationship=Groom
Witnessed Marriage Of	Margaret Dinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032927&Relationship=Bride



