

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055659
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lumber St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1807
Date Of Death	4 Mar 1807
Age At Death	59 Years
Age At Death (Years)	59
Register	Burials 1806 - 1809, Page 23, Entry 49
Source	LDS Film 93833
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055659&Relationship=Spouse



