

Thompson Dunwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049047
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dunwiddey
Gender	Male
Abode	Crosson Court
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	31 Dec 1798
Register	Baptisms 1799, Page 90, Entry 537
Source	LDS Film 93833
Parent Of	Bridget Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049047&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049047&Relationship=2ndParent



