

Josiah Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077168
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Walley
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 May 1848
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	full age
Status	Bachelor
Witnesses	James Harding; Martha Williams
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 250, Entry 500
Source	LDS Film 1545920
Witnessed By	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077168&Relationship=Witness_1
Witnessed By	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077168&Relationship=Witness_2
Married To	Mary Jane Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077168&Relationship=Bride



